Title,SubTitle,Language,Institution,Description,Keywords,Link
"Manouane au bois (Conseil de la Nation Atikamekw)",,French,"Université Laval","La série Manouane au bois a été réalisée en juin 1978 par le photographe Serge Jauvin. Pendant une semaine, plusieurs familles atikamekw se sont rassemblées aux alentours du Manawan sakihikan (lac Manouane), afin de pratiquer différentes activités traditionnelles sous l’œil attentif du photographe.","Aboriginal peoples, Quebec",https://kalos.bibl.ulaval.ca/digital/collection/Atikamekw
"Northern BC Digital Collection",,English,"University of Northern British Columbia","The Northern BC Digital Collection holds digitized publications pertaining to Northern British Columbia history, culture, and industrial development. These holdings include scientific technical reports, First Nations ethnologies, community profiles, local histories, cartographic material, newspapers, and many other types of grey literature that provide context and  perspectives on Northern British Columbia’s development, its peoples, and its economic, cultural, and social transformations.","British Columbia",https://unbc.arcabc.ca/collections/northern-bc-digital-collection
"Le campus de l’Université Laval dans l’œil d’Yves Tessier",,French,"Université Laval","Various photographs of the Université Laval campus from 1961 to 1976 by Yves Tessier, who was head of the Map Library at the University Library from 1964 to 1998.","Architecture, Education",https://kalos.bibl.ulaval.ca/digital/collection/YvesTessier
"Early Modern Maritime Recipes",,English,"University of New Brunswick and Dalhousie University","Early Modern Maritime Recipes examines recipes circulating before 1800 in print and manuscript in the area now defined as Canada's Maritime provinces. Early modern recipe writing focused on food and medicine, but recorded a range of other practices associated with alchemy, cosmetics, veterinary, medicine, and laundry, amongst other things. These recipes are texts about knowledge exchange and social networks.","Food, Prince Edward Island, Nova Scotia, New Brunswick, Local history","Early Modern Maritime Recipes"
"Oeuvres d’art public de l’Université Laval",,French,"Bibliothèque de l'Université Laval","Photographs of public works of art on the Université Laval campus.","Visual arts, Quebec","Public works of art at Université Laval"
"Great Unsolved Mysteries in Canadian History","Torture and the Truth: Angélique and the Burning of Montréal",English,"Great Unsolved Mysteries in Canadian History","A virtual archive of documents including transcriptions of first-person testimonies, court transcriptions, and correspondence relating to the story of Marie-Josèphe Angélique and the burning of Montréal in 1734.",Law,http://www.canadianmysteries.ca/sites/angelique/archives/indexen.html
"Bird Calls and More","The Grace Bell Collection","French, English","Canadian Heritage Information Network","Audio recordings and spectrograms of bird vocalizations with images of birds of British Columbia","Animals, British Columbia, Music",http://www.virtualmuseum.ca/edu/ViewLoitCollection.do;jsessionid=5A13CE07F02500…
"Sense of Space","Of Land and Sea","French, English","Library and Archives Canada","Photographs taken between 1858 and 1948 relating to bodies of water in Canada with an emphasis on boats","Geography, Transportation",http://www.collectionscanada.gc.ca/framingcanada/045003-3050-e.html
"The Weird and Wacky","Humour in Archival Photographs","French, English","Library and Archives Canada","Humorous historical photographs mostly taken in Canada, with an emphasis on Ontario","Humour, Ontario",http://www.collectionscanada.gc.ca/framingcanada/045003-3210-e.html
"War and Conflict",,"French, English","Library and Archives Canada","Photographs relating to the Canada during World War I and World War II",War,http://www.collectionscanada.gc.ca/framingcanada/045003-2900-e.html
"Commercial Photography","Photos for Sale","French, English","Library and Archives Canada","Historical commercial photographs, mostly taken in Central Canada, with an emphasis on various modes of transportation","Ontario, Transportation",http://www.collectionscanada.gc.ca/framingcanada/045003-2750-e.html
Photojournalism,,"French, English","Library and Archives Canada","Historical photographs of Canadians taken by photojournalists.","Economics, Ontario",http://www.collectionscanada.gc.ca/framingcanada/045003-2800-e.html
"Amateur Photography","Amateur Portraiture","French, English","Library and Archives Canada","Amateur portrait photographs taken between 1891 and 1939 in Central Canada, mostly in Ontario",Ontario,http://www.collectionscanada.gc.ca/framingcanada/045003-2540-e.html
"The Canadian Mosaic","Understanding Difference","French, English","Library and Archives Canada","Historical photographs relating to immigration to Canada, with an emphasis on Asian immigrants","Asia, Immigration",http://www.collectionscanada.gc.ca/framingcanada/045003-2640-e.html
"Amateur Photography","The Work of John Boyd","French, English","Library and Archives Canada","Photographs taken by Toronto-based amateur photographer John H. Boyd with an emphasis on boys engaging in outdoor recreation","Ontario, Sports, Youth",http://www.collectionscanada.gc.ca/framingcanada/045003-2510-e.html
"Aboriginal Peoples",,"French, English","Library and Archives Canada","Historical photographs related to Indigenous peoples in Canada.","Aboriginal peoples, Europe",http://www.collectionscanada.gc.ca/framingcanada/045003-2400-e.html
"Aboriginal Peoples","Objects of Curiosity","French, English","Library and Archives Canada","Historical photographs of Aboriginal peoples in Canada","Aboriginal peoples",http://www.collectionscanada.gc.ca/framingcanada/045003-2450-e.html
Portraiture,,"French, English","Library and Archives Canada","Historical portrait photographs.",Miscellany,http://www.collectionscanada.gc.ca/framingcanada/045003-2300-e.html
"Nation Building",,"French, English","Library and Archives Canada","Historical photographs related to moments, places, and symbols of Canada's nation building.",Architecture,http://www.collectionscanada.gc.ca/framingcanada/045003-2200-e.html
"Photographic Collections",Image-Makers,"French, English","Library and Archives Canada","Photographs taken between 1850 and 1946 in various parts of Canada",Miscellany,http://www.collectionscanada.gc.ca/framingcanada/045003-2120-e.html
"Photographic Collections",,"French, English","Library and Archives Canada","Historical photographs taken in Canada",Miscellany,http://www.collectionscanada.gc.ca/framingcanada/045003-2100-e.html
"Aboriginal Sound Recordings","Music and Song","French, English","Library and Archives Canada","Recordings of musical performances by Indigenous peoples in Canada","Aboriginal peoples, Music",http://www.collectionscanada.gc.ca/aboriginal-music-song/index-e.html
"School Files Series",1879-1953,"French, English","Library and Archives Canada","Textual documents written between 1879 and 1953 relating to Indian residential schools in Canada","Aboriginal peoples, Education",http://www.bac-lac.gc.ca/eng/discover/mass-digitized-archives/school-files-1879…
